"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://www.w3.org/2000/01/rdf-schema#label","Homoki báránypirosító"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096xk"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://dbpedia.org/ontology/wikiPageID",775623
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://dbpedia.org/ontology/wikiPageRevisionID",22667564
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/alkanna_tinctoria/%3Fnid=28728&sid="
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101102172358/http:/www.scribd.com/doc/35113272/D-Nagy-Eva-Vadviragok-2-1976"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php/7051/"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_báránypirosító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
