"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendropicos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendropicos"
"http://hu.dbpedia.org/resource/Dendropicos_elliotii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendropicos"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://www.w3.org/2000/01/rdf-schema#label","Dendropicos"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://dbpedia.org/ontology/wikiPageID",657993
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://dbpedia.org/ontology/wikiPageRevisionID",18574295
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://www.w3.org/2004/02/skos/core#prefLabel","Dendropicos"
"http://hu.dbpedia.org/resource/Kategória:Dendropicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dendropicos?oldid=18574295&ns=14"
"http://hu.dbpedia.org/resource/Szürkebegyű_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendropicos"
