"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://www.w3.org/2000/01/rdf-schema#label","Élektra-komplexus"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoanalízis"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://dbpedia.org/ontology/wikiPageID",1538177
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://dbpedia.org/ontology/wikiPageRevisionID",22899814
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://dbpedia.org/ontology/abstract","A neofreudiánus pszichológiában az Élektra-komplexus Carl Jung szerint egy lány pszichoszexuális versenye az anyjával az apja birtoklásáért. A gyermek pszichoszexuális fejlődése során a komplexus a kislányok fallikus időszakára jellemző, a fiúk hasonló komplexusa pedig az Ödipusz-komplexus. Az Élektra-komplexus a harmadik, a fallikus szakaszban (3–6 éves korban) lép fel az öt pszichoszexuális fejlődési szakasz közül: (1.) orális (2.) anális, (3.) fallikus, (4.) latens, (5.) a nemi szervi, amelyekben a libidóélvezet forrása különböző erogén zónákban jelenik meg a gyermek testén. A klasszikus pszichoanalitikus elméletekben a gyermek azonosulása az azonos nemű szülővel a sikeres feloldása az Élektra-komplexusnak és az Ödipusz-komplexusnak, ami kulcsfontosságú szerepet játszik majd abban, hogy a gyermek érett szexuális szerepet, identitást alakítson ki. Sigmund Freud ehelyett azt javasolta, hogy a lányok és a fiúk a komplexust másképp oldják fel — a lányok a péniszirigységen keresztül, a fiúk a kasztrációs szorongáson keresztül; Freud szerint a sikertelen feloldás vezethet neurózishoz és homoszexualitáshoz.[forrás?] Ezért azokat a nőket vagy a férfiakat, akik megragadtak az Élektra- vagy Ödipusz-szakaszban, a pszichoszexuális fejlődésükben lehet tekinteni ""apa-fixált"" vagy ""anya-fixált""-nak, amikor is a szexuális partner hasonlít az anyára vagy az apára."
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élektra-komplexus?oldid=22899814&ns=0"
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://dbpedia.org/ontology/wikiPageLength",4310
"http://hu.dbpedia.org/resource/Élektra-komplexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élektra-komplexus"
"http://hu.wikipedia.org/wiki/Élektra-komplexus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élektra-komplexus"
