"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bolba Lajos"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageID",1126979
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23497312
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotonmusic.com/bolba-lajos-a1922.html"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/967662-Bolba-Lajos"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szigetmonostor.hu/index.php/aktualis/programok/468-hazasparbaj-a-ripacsok-tarsulat-eloadasa"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/find2.php%3Fszerzo=bolba-lajos&func=gyorsszerzo&KeresesSzerzoID=66201&kulcsszo=Bolba+Lajos"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/kereses-eredmenye/%3Fsearch=%22Bolba%20Lajos%22"
"http://hu.dbpedia.org/resource/Bolba_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicalhirek.blogspot.hu/2012/03/magyar-rock-musical-osbemutatoja-gyalon.html"
