"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Levéltár"
"http://hu.dbpedia.org/resource/Levéltár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tygv"
"http://hu.dbpedia.org/resource/Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/wikiPageID",585381
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",22202546
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://leveltar.lap.hu/"
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113015727/http:/www.mol.gov.hu/bal_menusor/hasznalat/oktatas/mindenkinek.html"
"http://hu.dbpedia.org/resource/Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/abstract","A levéltár régi írásos anyagok megőrzésére, kutatására, bemutatására szolgáló intézmény. Számos levéltár közgyűjtemény, továbbá vannak különféle vállalati, intézményi, családi és személyi levéltárak is, amelyek az adott entitásra vonatkozó adatokat tárolják és szolgálnak információval, igazolásokkal, bizonyító anyaggal stb., ha arra van szükség."
"http://hu.dbpedia.org/resource/Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levéltár?oldid=22202546&ns=0"
"http://hu.dbpedia.org/resource/Levéltár","http://dbpedia.org/ontology/wikiPageLength",16701
"http://hu.dbpedia.org/resource/Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levéltár"
"http://hu.dbpedia.org/resource/Páhi_Ferenc","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Levéltár"
"http://hu.dbpedia.org/resource/Fond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levéltár"
"http://hu.dbpedia.org/resource/Archívum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levéltár"
"http://hu.wikipedia.org/wiki/Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levéltár"
