"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/2000/01/rdf-schema#label","Sümeghy Oszkár (Szomszédok)"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1hpqy"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_magyar_személyek,_lények"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/wikiPageID",684091
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/wikiPageRevisionID",20248546
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0658909/filmoseries%23tt0108950"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://xmlns.com/foaf/0.1/name","Sümeghy Oszkár"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://xmlns.com/foaf/0.1/name","Palócz László"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/név","Sümeghy Oszkár"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/foglalkozás","nyugdíjas operaénekes"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/elsőMegjelenés",2
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/epizódszám",326
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Palócz_László"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/abstract","Sümeghy Oszkár nyugalmazott magyar operaénekes (bariton), a Szomszédok című magyar szappanopera szereplője, Palócz László alakította. Sümeghy Oszkár a kezdetekben költözött be a Lantos utca 8. szám alá. Eleinte a legkellemetlenebb lakó volt a lépcsőházban. Folyton mindenkivel kötözködött, lakásában végezte az előadások előtti beéneklést, énekórákat tartott a legborzasztóbb hangú tanítványainak, rendszerint késő este. Böhm bácsival mindig veszekedett, de titokban jó barátok voltak. Böhm halála után modora megváltozott és szinte az egész lépcsőház lakóival jól kijött, azonban az énekórák csak egy darabig maradtak abba, egy idő után újabb tanítványokat talált, többek között a szintén a lépcsőházban lakó Antóniát. Legjobb barátjával Hegyi Bernáttal szokott kisebb tétekben fogadva kártyázni. Barátnője Lillácska (Schubert Éva), aki miatt eladta, illetve zaciba vágta a festményeit, hogy ki tudja fizetni a drágábbnál drágább éttermekbe való meghívásokat. A sorozat 55. részében az eladósodott Sümeghy lakását végrehajtók feltörik, és lefoglalják az operaénekes hűtőszekrényét."
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/numberOfEpisodes",326
"http://hu.dbpedia.org/resource/Sümeghy_Oszkár_(Szomszédok)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horváth_Ádám_(rendező)"
