"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bizonytalan_felhasználhatóságú_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Másolt_lapok_és_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Szerzői_jog_valószínű_megsértése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_problémák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/2000/01/rdf-schema#label","Jogi problémák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://dbpedia.org/ontology/wikiPageID",589153
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://dbpedia.org/ontology/wikiPageRevisionID",7231632
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_szekció"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/2004/02/skos/core#prefLabel","Jogi problémák"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jogi_problémák?oldid=7231632&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jogi_problémák_archívumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jogi_problémák"
