"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://www.w3.org/2000/01/rdf-schema#label","Rubídium-bromát"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rubídiumvegyületek"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://dbpedia.org/ontology/wikiPageID",1056849
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://dbpedia.org/ontology/wikiPageRevisionID",19762356
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/kép","Rb+.svg"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/kép","Bromate anion.svg"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/képaláírás","bromát ion"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/képaláírás","rubídium ion"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/képméret",110
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/képméret",35
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/név","rubídium-bromát"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/sűrűség",3.68
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/kémiaiKéplet","RbBrO3"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/molárisTömeg",213.37
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/olvadáspont","430.0"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-hidroxid"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/azonosKationnal","http://hu.dbpedia.org/resource/Rubídium-oxid"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/casSzám",13446
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/főbbVeszélyek","nincs adat"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://hu.dbpedia.org/property/oldhatóságVízben",29.3
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://dbpedia.org/ontology/abstract","A rubídium-bromát a brómsav rubídiumsója képlete RbBrO3."
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubídium-bromát?oldid=19762356&ns=0"
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://dbpedia.org/ontology/wikiPageLength",4286
"http://hu.dbpedia.org/resource/Rubídium-bromát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubídium-bromát"
"http://hu.wikipedia.org/wiki/Rubídium-bromát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubídium-bromát"
