"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/2000/01/rdf-schema#label","Arno Holz"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mggz7"
"http://hu.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Arno_Holz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageID",723422
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageRevisionID",22582122
"http://hu.dbpedia.org/resource/Arno_Holz","http://xmlns.com/foaf/0.1/name","Arno Holz"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/képaláírás","Arno Holz"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/név","Arno Holz"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rastenburg"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Arno_Holz","http://hu.dbpedia.org/property/aláírás","Holz Signature.gif"
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/abstract","Arno Holz (1863. április 26. (Kelet-Poroszország) – Berlin, 1929. október 26.) német költő, drámaíró."
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Naturalizmus_(művészet)"
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Arno_Holz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arno_Holz?oldid=22582122&ns=0"
"http://hu.dbpedia.org/resource/Arno_Holz","http://dbpedia.org/ontology/wikiPageLength",5755
"http://hu.dbpedia.org/resource/Arno_Holz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arno_Holz"
"http://hu.wikipedia.org/wiki/Arno_Holz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arno_Holz"
