"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/2000/01/rdf-schema#label","Vass Istvánné"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Országgyűlésének_elnökei"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/wikiPageID",1575384
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/wikiPageRevisionID",22431778
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://xmlns.com/foaf/0.1/name","Országgyűlésének elnöke"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rónai_Sándor"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_magyar_Országgyűlés_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kállai_Gyula"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/állam","A Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Magyarország)"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/terminusKezdete",1963
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://hu.dbpedia.org/property/terminusVége",1967
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/abstract","Vass Istvánné Metzker Erzsébet (Budapest, 1915. március 20. – Budapest, 1980. augusztus 8.) magyar politikus."
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Magyarország)"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rónai_Sándor"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Népköztársaság"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kállai_Gyula"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass_Istvánné?oldid=22431778&ns=0"
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Vass_Istvánné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass_Istvánné"
"http://hu.dbpedia.org/resource/Metzker_Erzsébet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass_Istvánné"
"http://hu.wikipedia.org/wiki/Vass_Istvánné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass_Istvánné"
