"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/2000/01/rdf-schema#label","Christian Matras"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xy3c"
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Christian_Matras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Matras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_költők,_írók"
"http://hu.dbpedia.org/resource/Christian_Matras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/wikiPageID",693301
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/wikiPageRevisionID",20274914
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807064419/http:/www.faroeartstamps.fo/%3Fside=1414e0923994a27c24a18c4ad9b12baa"
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lackfi-janos.hu/index.php%3Fid=287"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/kép","Faroe stamp 163 christian matras.jpg"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/név","Christian Matras"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/születésiDátum","--12-07"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/születésiHely",", Viðareiði"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/halálHelye",", Tórshavn"
"http://hu.dbpedia.org/resource/Christian_Matras","http://hu.dbpedia.org/property/szakma","író, filológus"
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/abstract","Christian Matras (Viðareiði, 1900 – 1988) feröeri író, filológus."
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Feröeriek"
"http://hu.dbpedia.org/resource/Christian_Matras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Matras?oldid=20274914&ns=0"
"http://hu.dbpedia.org/resource/Christian_Matras","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Christian_Matras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Matras"
"http://hu.dbpedia.org/resource/Rajongás_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christian_Matras"
"http://hu.wikipedia.org/wiki/Christian_Matras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Matras"
