"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://www.w3.org/2000/01/rdf-schema#label","Újpesti lóvasút"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_viszonylatai"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóvasutak"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageID",936861
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23776825
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/arpadutig.html"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/hu/tarsasag_tortenete/a_bkv_tortenete_1_resz"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/rp/index.html"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/trams/vaciutesujpest/"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/abstract","Az újpesti lóvasút Magyarország első lóvasútja volt, ami 1866. július 30-án kezdte meg működését és 1900-ban szűnt meg, amikor végérvényesen felváltotta a villamos. A két végállomása az „újpesti indóház” (a mai nevezetű csomópont) és a Széna tér (ez a mai Kálvin tér) között, az akkor még önálló város Újpest és Pest (később Budapest) között."
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újpesti_lóvasút?oldid=23776825&ns=0"
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Újpesti_lóvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újpesti_lóvasút"
"http://hu.dbpedia.org/resource/Rákospalotai_lóvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpesti_lóvasút"
"http://hu.dbpedia.org/resource/Újpest-rákospalotai_lóvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újpesti_lóvasút"
"http://hu.wikipedia.org/wiki/Újpesti_lóvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újpesti_lóvasút"
