"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/2000/01/rdf-schema#label","George Mason"
"http://hu.dbpedia.org/resource/George_Mason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/wikiPageID",383965
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/wikiPageRevisionID",18740200
"http://hu.dbpedia.org/resource/George_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/George_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/George_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/George_Mason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/George_Mason"
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/George_Mason"
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/abstract","George Mason a 24 című televíziós sorozat szereplője. Xander Berkeley alakítja. George Mason az 1. és a 2. évadban szerepel."
"http://hu.dbpedia.org/resource/George_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Mason?oldid=18740200&ns=0"
"http://hu.dbpedia.org/resource/George_Mason","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/George_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Mason"
"http://hu.wikipedia.org/wiki/George_Mason","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Mason"
