"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://www.w3.org/2000/01/rdf-schema#label","Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y24v"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://dbpedia.org/ontology/wikiPageID",102706
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://dbpedia.org/ontology/wikiPageRevisionID",23712317
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramet.elte.hu/~ramet/oktatas/Tanarnovrend1/tz06a.pdf"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/date",20140327160430
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/name","Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/url","http://ramet.elte.hu/~ramet/oktatas/Tanarnovrend1/tz06a.pdf"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törékeny_csillárka"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/subdivision","* Valódi zöldmoszatok '
* Csillárkamoszatok '"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Törzs_(rendszertan)"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Zöld_színtestű_növények"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://hu.dbpedia.org/property/unrankedPhylum","Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://dbpedia.org/ontology/abstract","A zöldmoszatok elnevezés korábban a növények egy törzsét jelölte. A korszerű rendszertanok az ide sorolt élőlényeket a valódi zöldmoszatok (Chlorophyta) és a csillárkamoszatok (Charophyta) törzseibe sorolják, így ma a zöldmoszatok e két törzs összefoglaló neve. A két törzsbe mintegy 450 nemzetség 16 000 faját sorolják. Gyaníthatóan a csillárkamoszatokból fejlődtek ki a fejlettebb növények, így a csoport parafiletikus. Egyes csoportjaik rendszertani megítélése gyakran változik, de az, hogy mely élőlényeket tekintünk moszatoknak, a sok közös sajátosság miatt gyakorlatilag egyértelmű. Fosszilis maradványaikat már a kambriumkori rétegekből is kimutatták."
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöldmoszatok?oldid=23712317&ns=0"
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://dbpedia.org/ontology/wikiPageLength",7630
"http://hu.dbpedia.org/resource/Zöldmoszatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldalgák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldmoszatok"
"http://hu.dbpedia.org/resource/Zöldmoszat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöldmoszatok"
"http://hu.wikipedia.org/wiki/Zöldmoszatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöldmoszatok"
