"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans kiejtés"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikaans_nyelv"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_hangtana"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://dbpedia.org/ontology/wikiPageID",942404
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://dbpedia.org/ontology/wikiPageRevisionID",22477437
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/author","Bruce Donaldson"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/author","Lydia McDermott"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/author","A. K. Ignatyenko"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/publisher","The McGraw-Hill Companies, Inc."
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/publisher","Izdatyelszkij Dom ""Muravej-Gajd"""
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/title","Teach yourself - Afrikaans"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/title","Colloquial Afrikaans"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/title","Ucsebnyik jazika Afrikaansz"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://dbpedia.org/ontology/abstract","Az afrikaans nyelv a 17. században alakult ki a holland nyelvből. Az akkori nyelvi állapotoknak megfelelő hangállományt és helyesírást örökölt, mely az évek során némiképp leegyszerűsödött, és a hollandhoz képest egységesebbé vált. A mai afrikaans helyesírása egyszerűbb és fonetikusabb, mint a mai hollandé. Az átvett idegen szavakat beépítették a nyelvbe, csak néhány, friss kölcsönzés tartotta meg az eredeti helyesírását."
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrikaans_kiejtés?oldid=22477437&ns=0"
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://dbpedia.org/ontology/wikiPageLength",11757
"http://hu.dbpedia.org/resource/Afrikaans_kiejtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrikaans_kiejtés"
"http://hu.wikipedia.org/wiki/Afrikaans_kiejtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrikaans_kiejtés"
