"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/2000/01/rdf-schema#label","Szőcs Emőke"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cn3m"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sílövők"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_sílövők"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageID",1081277
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageRevisionID",19653807
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.ro/sport/csikbankfalvarol-szocsiba-a-interju-szocs-emoke-silovovel"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTROM22010198501"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/szocsira-keszul-szocs-emoke-biatlonista"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/cím","Csíkbánkfalváról Szocsiba – Interjú Szőcs Emőke sílövővel"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/cím","Szocsira készül: Szőcs Emőke biatlonista"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/dátum",2014-01-12
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/dátum",2014-01-19
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/elér",2014-02-02
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/szerző","Dobos László"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/url","http://kronika.ro/sport/csikbankfalvarol-szocsiba-a-interju-szocs-emoke-silovovel"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/url","http://www.mob.hu/szocsira-keszul-szocs-emoke-biatlonista"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/weblap","kronika.ro"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/weblap","mob.hu"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://hu.dbpedia.org/property/súly",54
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/abstract","Szőcs Emőke (Csíkszereda, 1985. október 20. –) magyar sílövő, olimpikon. A Csíkszeredai Sportiskolában kezdett sífutni, majd átállt a sílövészetre. Romániában az ifjúsági, majd a felnőtt válogatottnak is tagja volt. 2003-ban az ifjúsági világbajnokságon nyolcadik helyezett volt a váltóban. A vancouveri olimpiára kvalifikációt szerzett, de nem került be a román csapatba. 2011 novemberétől magyar színekben versenyez. A 2012-es világbajnokságon 7,5 km sprintben 71., 15 km-en 100. lett; a következő pedig 82., illetve 92. volt. A sífutó világbajnokságon 2013-ban 10 km-en 69., sprint csapatban 23. helyen végzett. A 2014. évi téli olimpiai játékokon biatlonban tagja volt a magyar olimpiai csapatnak. A a sprintversenyben egy hibával a hetvenedik helyen végzett. A 2018-as olimpián 10 kilométeres síkfutásban 77. lett."
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőcs_Emőke?oldid=19653807&ns=0"
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Szőcs_Emőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőcs_Emőke"
"http://hu.wikipedia.org/wiki/Szőcs_Emőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőcs_Emőke"
