"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://www.w3.org/2000/01/rdf-schema#label","Dolog (filozófia)"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://dbpedia.org/ontology/wikiPageID",6095
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://dbpedia.org/ontology/wikiPageRevisionID",22486019
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gportal.hu/gindex.php%3Fpg=14551319&PHPSESSID=b4c7fda5ce6d95d3cc36a782a3f4927c"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://dbpedia.org/ontology/abstract","A dolog szót mindenféle – elsősorban élettelen tárgyra használt – fogalom megjelölésére használjuk, illetve minden konkrétumra is, amely az észlelés, érzékelés számára hozzáférhető. Bár az észlelésünk a világból egy időben annak csak részletére, a fókuszba került részre, dologra (dolgokra) vonatkozik, nem biztos, hogy bármelyik dolog is mint önálló és önállóan létező, magában lévő valami (szubsztancia vagy minőség) képzelhető el, mivel kiemelésével, a környezettől való elhatárolásával, fogalmilag mindjárt a kontextusát is meghatároztuk. – Nem kizárt, hogy a dolgokat intuíciónk legkönnyebben mint absztrakt, némileg a geometriai objektumokra emlékeztető „testeket” tudja megragadni, elképzelni."
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolog_(filozófia)?oldid=22486019&ns=0"
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://dbpedia.org/ontology/wikiPageLength",4980
"http://hu.dbpedia.org/resource/Dolog_(filozófia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolog_(filozófia)"
"http://hu.wikipedia.org/wiki/Dolog_(filozófia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolog_(filozófia)"
