"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok"
"http://hu.dbpedia.org/resource/IV._Knut_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Dán szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1278205
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",16382045
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Dán szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Dán_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_szentek,_boldogok?oldid=16382045&ns=14"
