"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Biarritz Pays Basque repülőtér"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biarritz"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://dbpedia.org/ontology/wikiPageID",1630010
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144721
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeroclub-basque.com/"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125010329/http:/www.aeroport.fr/les-aeroports-de-l-uaf/biarritz-anglet-bayonne.php"
"http://hu.dbpedia.org/resource/Biarritz_Pays_Basque_repülőtér","http://xmlns.com/foaf/0.1/name","Biarritz Pays Basque repülőtér"
