"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2001_filmes_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2001_díjai"
"http://hu.dbpedia.org/resource/Kategória:2001_zenei_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2001_díjai"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/2000/01/rdf-schema#label","2001 díjai"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://dbpedia.org/ontology/wikiPageID",67289
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://dbpedia.org/ontology/wikiPageRevisionID",13420472
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2001"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/2004/02/skos/core#prefLabel","2001 díjai"
"http://hu.dbpedia.org/resource/Kategória:2001_díjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2001_díjai?oldid=13420472&ns=14"
