"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://www.w3.org/2000/01/rdf-schema#label","Super AMOLED"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefónia"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képernyőtechnika"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageID",705635
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageRevisionID",21926665
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcworld.com/article/192176/first_look_samsung_galaxy_s_android_phone_with_smart_life.html"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/hu/home"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716000052/http:/ars.samsung.com/customer/usa/jsp/faqs/faqs_view_us.jsp%3FSITE_ID=22&PG_ID=2&PROD_SUB_ID=557&PROD_ID=560&AT_ID=290435"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","https://into.hu/hirek/2014-11-30-amit-a-mostani-amoled-kijelzokrol-tudni-kell"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://electronics.howstuffworks.com/oled3.htm"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","http://gizmodo.com/5500164/samsung-galaxy-s-smartphone-is-the-first-step-in-samsungs-smart-life"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829060732/http:/digihub.theage.com.au/node/1799"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/AMOLED"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/abstract","A Szuper Aktív-Mátrix Organikus Fénykibocsátó Dióda vagy Super AMOLED a mobil készülékekben, pl. mobiltelefonokban történő felhasználásra kifejlesztett képmegjelenítési technológia. A többi AMOLED képmegjelenítési technológiától abban tér el, hogy az érintést érzékelő réteget a képernyőbe integrálják, ahelyett, hogy a felszínére vinnék fel. Az első, ilyen típusú kijelzőket gyártó cég a Samsung volt, az első terméke pedig a 2010. február 14-én piacra dobott mobiltelefon volt. A Samsung i9000 Galaxy S sorozat, ideértve a Captivate, az Epic 4G, a Fascinate és a Vibrant modelleket is, szintén ezt a kijelző-technológiát használja. Az első generációs AMOLED-hez képest a Super AMOLED az alábbi előnyöket nyújtja: 
* 20%-kal fényesebb képernyő 
* 80%-kal kevesebb napfény-visszaverődés 
* 20%-kal alacsonyabb energiafogyasztás"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_AMOLED?oldid=21926665&ns=0"
"http://hu.dbpedia.org/resource/Super_AMOLED","http://dbpedia.org/ontology/wikiPageLength",6673
"http://hu.dbpedia.org/resource/Super_AMOLED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_AMOLED"
"http://hu.wikipedia.org/wiki/Super_AMOLED","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_AMOLED"
"http://hu.dbpedia.org/resource/AMOLED","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Super_AMOLED"
