"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cs._és_kir.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Decleva_Zoltán","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/K._u._k.","http://www.w3.org/2000/01/rdf-schema#label","K. u. k."
"http://hu.dbpedia.org/resource/K._u._k.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc3w"
"http://hu.dbpedia.org/resource/K._u._k.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/K._u._k.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/K._u._k.","http://dbpedia.org/ontology/wikiPageID",85498
"http://hu.dbpedia.org/resource/K._u._k.","http://dbpedia.org/ontology/wikiPageRevisionID",23511588
"http://hu.dbpedia.org/resource/K._u._k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/K._u._k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/K._u._k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/K._u._k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/K._u._k.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K._u._k.","http://dbpedia.org/ontology/abstract","A német k. u. k. rövidítés (kaiserlich und königlich, magyarul cs. és kir., császári és királyi) az Osztrák–Magyar Monarchia közös intézményeinek megjelölésére szolgált, megkülönböztetésül Ausztria illetve Magyarország saját intézményeitől. Azt fejezte ki, hogy a közös uralkodó intézménye és személye volt a két birodalomrészt összekötő legfőbb kapocs. Magyarország saját intézményeinek megjelölésére az m. k. gyakran m. kir. (magyar királyi) rövidítést (németül: k. u. – königlich ungarisch) használták, míg a kizárólag a monarchia másik felében, az Osztrák Császárságban működő intézmények számára a k. k. (kaiserlich-königlich – császári-királyi) megjelölést használták, mivel az ausztriai császári címhez több királyi cím is tartozott (például a cseh). A három rövidítés (k. u. k., k. k., k. u.) hasonlósága miatt alkalmas volt a Monarchia egységének és kettősségének érzékeltetésére egyaránt, ez magyarázza eredeti szűk jelentésükön túlmutató szimbólummá válásukat."
"http://hu.dbpedia.org/resource/K._u._k.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K._u._k.?oldid=23511588&ns=0"
"http://hu.dbpedia.org/resource/K._u._k.","http://dbpedia.org/ontology/wikiPageLength",2982
"http://hu.dbpedia.org/resource/K._u._k.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K._u._k."
"http://hu.dbpedia.org/resource/K._und_k.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/K.u.k.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Pisky_Zoltán","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Sónyi_Hugó","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Ungár_Károly","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/K.u.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/K.u.k","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.dbpedia.org/resource/Kaiserlich_und_königlich","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K._u._k."
"http://hu.wikipedia.org/wiki/K._u._k.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K._u._k."
