"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hongkong szigeteinek listája"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek_listái"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageID",947368
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17932854
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldislandinfo.com/SUPERLATIVESV2.html"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hk-place.com/view.php%3Fid=139%7Ctitle=%E5%9C%B0%E6%96%B9"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.map.gov.hk/gih3/view/index.jsp%7Ctitle=GeoInfo"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landsd.gov.hk/mapping/en/publications/hk_geographic_data_sheet.pdf%7Ctitle=Hong"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://xmlns.com/foaf/0.1/name","Hongkong szigetei"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hongkong_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
