"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/2000/01/rdf-schema#label","Ercsei János"
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Ercsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ercsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ercsei_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/wikiPageID",210595
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/wikiPageRevisionID",20277063
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/név","Ercsei János"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Somosd"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/halálDátuma",1852
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Ercsei_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/abstract","Téglási Ercsei János (Somosd, 1800 – Marosvásárhely, 1852. szeptember 22.) református bölcselettanár."
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ercsei_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ercsei_János?oldid=20277063&ns=0"
"http://hu.dbpedia.org/resource/Ercsei_János","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Ercsei_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ercsei_János"
"http://hu.dbpedia.org/resource/Ercsey_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ercsei_János"
"http://hu.wikipedia.org/wiki/Ercsei_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ercsei_János"
