"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://www.w3.org/2000/01/rdf-schema#label","Trikalcium-foszfát"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vqpj"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfátok"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://dbpedia.org/ontology/wikiPageID",252997
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://dbpedia.org/ontology/wikiPageRevisionID",21897291
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e341.htm"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/imagefile","Tricalcium phosphate.svg"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/iupacname","Trikalcium-difoszfát"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://hu.dbpedia.org/property/othernames","Multifoszfát"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://dbpedia.org/ontology/abstract","A trikalcium-foszfát (más néven csonthamu) a foszforsav kalciummal alkotott vegyülete, melynek képlete Ca3(PO4)2. A természetben az apatit nevű ásvány egyik alkotóeleme. A VIII. Magyar Gyógyszerkönyvben Tricalcii phosphas néven hivatalos."
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trikalcium-foszfát?oldid=21897291&ns=0"
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Trikalcium-foszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trikalcium-foszfát"
"http://hu.wikipedia.org/wiki/Trikalcium-foszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trikalcium-foszfát"
