"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/2000/01/rdf-schema#label","Krakovány"
"http://hu.dbpedia.org/resource/Krakovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_lv"
"http://hu.dbpedia.org/resource/Krakovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Krakovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageID",29510
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageRevisionID",23569042
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakovany.sk/"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4002&obec=2507&pl=obcesk"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=113"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.krakovany.sk/hlas/0208/hk0208list2.pdf"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krakovany/krakovany.html"
"http://hu.dbpedia.org/resource/Krakovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-520843&pos_y=-1234070&size=full&lang=sk&sipka=1&name=Krakovany%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Krakovány","http://xmlns.com/foaf/0.1/name","Krakovány"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pöstyéni_járás"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Krakovány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
