"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/2000/01/rdf-schema#label","Szakács Béla (ökölvívó)"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívóedzők"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ökölvívók"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://dbpedia.org/ontology/wikiPageID",1753858
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://dbpedia.org/ontology/wikiPageRevisionID",23540164
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://hu.dbpedia.org/property/halálDátuma",2020
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://dbpedia.org/ontology/abstract","Szakács Béla (Ózd, 1931. január 15. – 2020. július 1. előtt) Európa-bajnoki bronzérmes magyar ökölvívó, edző. A sportsajtóban Szakács II néven ismert."
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakács_Béla_(ökölvívó)?oldid=23540164&ns=0"
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakács_Béla_(ökölvívó)"
"http://hu.wikipedia.org/wiki/Szakács_Béla_(ökölvívó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakács_Béla_(ökölvívó)"
