"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocsai_László","http://www.w3.org/2000/01/rdf-schema#label","Pocsai László"
"http://hu.dbpedia.org/resource/Pocsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pocsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Pocsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Pocsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Pocsai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pocsai_László","http://dbpedia.org/ontology/wikiPageID",1136847
"http://hu.dbpedia.org/resource/Pocsai_László","http://dbpedia.org/ontology/wikiPageRevisionID",16219083
"http://hu.dbpedia.org/resource/Pocsai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pocsai_László","http://dbpedia.org/ontology/abstract","Pocsai László (Kiscsécs, 1884. május 26. – Bőcs, 1966. december 30.) országgyűlési képviselő. 1935-ben lépett be a Független Kisgazdapártba. Az FKGP helyi és a miskolci járási szervezetének az elnökévé választották. 1945. április 3-tól a Borsod vármegyei bizottság tagja. 1945. november 4-én a Borsod–Gömör, Zemplén és Abaúj vármegyei választókerületben nemzetgyűlési képviselővé választották. 1946. novemberben bekerült a Magyar Parasztszövetség Borsod megyei elnöki tanácsába. Az 1947. augusztus 31-i országgyűlési választásokon csak pótképviselő lett."
"http://hu.dbpedia.org/resource/Pocsai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pocsai_László?oldid=16219083&ns=0"
"http://hu.dbpedia.org/resource/Pocsai_László","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Pocsai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pocsai_László"
"http://hu.wikipedia.org/wiki/Pocsai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pocsai_László"
