"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_horvát_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_játékosa_a_horvát_labdarúgó-bajnokságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Horvát labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://dbpedia.org/ontology/wikiPageID",405206
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13322507
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_labdarúgás?oldid=13322507&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_horvát_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Torcida_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Horvát_klubcsapatok_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgás"
