"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szórt_korong","http://www.w3.org/2000/01/rdf-schema#label","Szórt korong"
"http://hu.dbpedia.org/resource/Szórt_korong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zwmq"
"http://hu.dbpedia.org/resource/Szórt_korong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageID",953830
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageRevisionID",23733838
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/89828/uj_bizonyitek_egy_lathatatlan_kulso_bolygora"
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orbitsimulator.com/gravity/articles/sedna.html"
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823222717/http:/titanic.nyme.hu/~stella/repassy/MinorM.html"
"http://hu.dbpedia.org/resource/Szórt_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Szórt_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szórt_korong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/abstract","A szórt korong a Naprendszer külső részén, a Kuiper-övön túl egy égitestekkel gyéren benépesített terület. Belső határa behatolva a Kuiper-övbe 30 csillagászati egység, míg külső határként néhány tagjának pályája akár 1000 CsE-re is elnyúlhat. Az Eris (törpebolygó) és a Szedna a két legnagyobb ismert szórtkorong-objektum (SDO)."
"http://hu.dbpedia.org/resource/Szórt_korong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szórt_korong?oldid=23733838&ns=0"
"http://hu.dbpedia.org/resource/Szórt_korong","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Szórt_korong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szórt_korong"
"http://hu.wikipedia.org/wiki/Szórt_korong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szórt_korong"
