"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://www.w3.org/2000/01/rdf-schema#label","Orrszarvú alka"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sglp"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkafélék"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://dbpedia.org/ontology/wikiPageID",971746
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://dbpedia.org/ontology/wikiPageRevisionID",23142744
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rhinoceros-auklet-cerorhinca-monocerata%7Ctitle="
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cerorhinca+monocerata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjZ1J6MibTsAhX9AxAIHYs0CFA4ChD8BSgBegQICxAD&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cerorhinca-monocerata%7Ctitle="
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Orrszarvú_alka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
