"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://www.w3.org/2000/01/rdf-schema#label","Feketepamacsos selyemmajom"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sqvm"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://dbpedia.org/ontology/wikiPageID",238481
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://dbpedia.org/ontology/wikiPageRevisionID",22918561
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Callithrix_penicillata.html"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/name","Feketepamacsos selyemmajom"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/wikispecies","Callithrix  penicillata"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/binomial","Callithrix penicillata"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Callithrix"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Szélesorrú_majmok"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/species","C. penicillata"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karmosmajomformák"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://dbpedia.org/ontology/abstract","A feketepamacsos selyemmajom (Callithrix penicillata) az emlősök (Mammalia) osztályába a főemlősök (Primates) rendjébe és a csuklyásmajomfélék (Cebidae) családjába tartozó faj. Korábban a fehérpamacsos selyemmajom (Callithrix jacchus) alfajaként tartották számon."
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketepamacsos_selyemmajom?oldid=22918561&ns=0"
"http://hu.dbpedia.org/resource/Feketepamacsos_selyemmajom","http://dbpedia.org/ontology/wikiPageLength",4876
