"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Vranitzky","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Viktor_Klima"
"http://hu.dbpedia.org/resource/Franz_Vranitzky","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Viktor_Klima"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://www.w3.org/2000/01/rdf-schema#label","Viktor Klima"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_Szociáldemokrata_Pártjának_tagjai"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://dbpedia.org/ontology/wikiPageID",1370543
"http://hu.dbpedia.org/resource/Viktor_Klima","http://dbpedia.org/ontology/wikiPageRevisionID",22554315
"http://hu.dbpedia.org/resource/Viktor_Klima","http://xmlns.com/foaf/0.1/name","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_Szociáldemokrata_Pártjának_elnökei"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Franz_Vranitzky"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_kancellár_(Ausztria)"
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/sorszám",9
"http://hu.dbpedia.org/resource/Viktor_Klima","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wolfgang_Schüssel"
