"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann meséi"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0216yh"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://dbpedia.org/ontology/wikiPageID",446112
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23644611
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/hoffmann.txt"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/cím","Hoffmann meséi"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/eredetiCím","Les Contes d'Hoffmann"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/kép","Les Contes d'Hoffmann.jpg"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/képaláírás","A párizsi bemutató"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://dbpedia.org/ontology/abstract","A Hoffmann meséi (franciául Les Contes d'Hoffmann) Jacques Offenbach egyik háromfelvonásos operája elő- és utójátékkal. Szövegkönyvét írta E. T. A. Hoffmann elbeszéléseit felhasználva. Ősbemutatójára 1881. február 10-én került sor Párizsban. Magyarországon először 1882. április 15-én mutatták be a Népszínházban."
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffmann_meséi?oldid=23644611&ns=0"
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://dbpedia.org/ontology/wikiPageLength",5903
"http://hu.dbpedia.org/resource/Hoffmann_meséi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffmann_meséi"
"http://hu.wikipedia.org/wiki/Hoffmann_meséi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffmann_meséi"
