"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andong","http://hu.dbpedia.org/property/virág","http://hu.dbpedia.org/resource/Japán_kajszi"
"http://hu.dbpedia.org/resource/Ibaraki_prefektúra","http://hu.dbpedia.org/property/fa","http://hu.dbpedia.org/resource/Japán_kajszi"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://www.w3.org/2000/01/rdf-schema#label","Japán kajszi"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020fdj"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prunus"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://dbpedia.org/ontology/wikiPageID",1019020
"http://hu.dbpedia.org/resource/Japán_kajszi","http://dbpedia.org/ontology/wikiPageRevisionID",23451167
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Japán_kajszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
