"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://www.w3.org/2000/01/rdf-schema#label","Koszorúslányok"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://dbpedia.org/ontology/wikiPageID",1744632
"http://hu.dbpedia.org/resource/Koszorúslányok","http://dbpedia.org/ontology/wikiPageRevisionID",23592996
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Feig"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/bevétel",288.4
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/cím","Koszorúslányok"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/eredetiCím","Bridesmaids"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/forgatókönyvíró","Kristen Wiig"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/forgatókönyvíró","Annie Mumolo"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kristen_Wiig"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wendi_McLendon-Covey"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rose_Byrne"
