"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búbos_banka","http://www.w3.org/2000/01/rdf-schema#label","Búbos banka"
"http://hu.dbpedia.org/resource/Búbos_banka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz5q"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Búbos_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageID",82692
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageRevisionID",23837722
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme.hu/magyarorszagmadarai/madaradatbazis-upuepo"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europamadarai.hu/%3Fp=2224"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/hoopoe-upupa-epops"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache:6jyaRdNSGmMJ:nevarchivum.klte.hu/mnyj/37/veszprem.doc+%22b%C3%BCd%C3%B6sbanka%22&hl=en&ct=clnk&cd=8&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://209.85.129.104/search%3Fq=cache%3A6jyaRdNSGmMJ%3Anevarchivum.klte.hu%2Fmnyj%2F37%2Fveszprem.doc+%22b%C3%BCd%C3%B6sbanka%22&hl=en&ct=clnk&cd=8&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Upupa+epops&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/species.php%3Fquery=gen:Upupa+species:epops"
"http://hu.dbpedia.org/resource/Búbos_banka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930205827/http:/www.mme-monitoring.hu/birds.php%3Fhuring=UPUEPO"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/name","Búbos banka"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/url","http://209.85.129.104/search%3Fq=cache%3A6jyaRdNSGmMJ%3Anevarchivum.klte.hu%2Fmnyj%2F37%2Fveszprem.doc+%22b%C3%BCd%C3%B6sbanka%22&hl=en&ct=clnk&cd=8&lr=lang_hu&client=firefox-a"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/imageCaption",260
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/imageCaption","A búbos banka hangja"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/familia","Bankafélék"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikicommonscat","Upupa epops"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/wikispecies","Upupa epops"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/binomial","Upupa epops"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/genus","Upupa"
"http://hu.dbpedia.org/resource/Búbos_banka","http://hu.dbpedia.org/property/genusAuthority",""
