"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://www.w3.org/2000/01/rdf-schema#label","Szúrcsapolás"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071kqs"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://dbpedia.org/ontology/wikiPageID",293209
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://dbpedia.org/ontology/wikiPageRevisionID",19883781
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://dbpedia.org/ontology/abstract","Szúrcsapolásnak (punkció) nevezzük valamely szerv vagy testüreg anyagának kinyerésére alkalmazott módszert. A szúrcsapoláshoz leggyakrabban vékonyabb (tű – az esetek többségében speciálisan az adott célra kifejlesztett punkciós tű) vagy vastagabb (ún. ) eszközt használnak. A szúrcsapolás történhet diagnosztikus (kórismézési) vagy terápiás (gyógyítási) céllal. A diagnosztikus céllal alkalmazott punkcióval leggyakrabban vért csapolunk, de ugyanígy nyerünk mintát például magzatvízből, agy-gerincvelői folyadékból (liquor), csontvelőből, vagy kóros folyamatokból ( (ciszták), , hasűri váladékok, bevérzések). Bizonyos szervekből is nyerhetünk szúrcsapolással szövetmintát (máj, tüdő, különböző szervek daganatai, például emlődaganatok). Terápiás céllal gyakran alkalmaznak szúrcsapolást kóros folyadékgyülemek, például (ascites), ízületek gennyesedése vagy bevérzése, a mellhártyaüreg folyadékgyülemei lebocsátására. A szúrcsapolás útján nem csak folyadékot bocsáthatunk le, hanem gyógyszereket is adagolhatunk (például szubarachnoidális anesztézia során)."
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúrcsapolás?oldid=19883781&ns=0"
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Szúrcsapolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúrcsapolás"
"http://hu.dbpedia.org/resource/Punkció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúrcsapolás"
"http://hu.wikipedia.org/wiki/Szúrcsapolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúrcsapolás"
