"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Káldi Pál"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageID",1707632
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22804895
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190422131853/http:/mk.uni-pannon.hu/index.php/bemutatkozas/tortenet"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://oregdiak.cklg.hu/index.php%3Ft=info&id=2807&typ=d"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160812121358/http:/www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=K%C3%81LDI%20P%C3%A1l"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Káldi_Pál","http://hu.dbpedia.org/property/url","http://oregdiak.cklg.hu/index.php%3Ft=info&id=2807&typ=d"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/abstract","Káldi Pál András (Tiszaföldvár, 1927. október 4. – Veszprém, 1990. június 21.) magyar vegyészmérnök, egyetemi tanár, rektor. A kémiai tudományok kandidátusa (1959)."
"http://hu.dbpedia.org/resource/Káldi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káldi_Pál?oldid=22804895&ns=0"
"http://hu.dbpedia.org/resource/Káldi_Pál","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Káldi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káldi_Pál"
"http://hu.wikipedia.org/wiki/Káldi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káldi_Pál"
