"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://www.w3.org/2000/01/rdf-schema#label","Barkas B1000"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageID",909480
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageRevisionID",21931622
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130104102458/http:/www.origo.hu/auto/veteran/20080531-munkas-transzport-barkas-b1000.html"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225162148/http:/www.barkas.de/Rueckblende/index.html"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barkas.de/"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/haszon/barkas/"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://xmlns.com/foaf/0.1/name","Barkas B1000"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Barkas"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/kép","Barkas B1000 from 1975.JPG"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/képaláírás","Egy magyar B1000-es"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/név","Barkas B1000"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/teljesítmény",45
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/tömeg","1350.0"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/év",1961
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/felépítés",4
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/gyártásHelye","Chemnitzben"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/váltó",4
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/végsebesség","100.0"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/üzemanyag","benzin keverék"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/fogyasztás",8
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/gyorsulás","19.6"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/nyomaték","103 Nm"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/modell","B1000"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://hu.dbpedia.org/property/tank","42.0"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/abstract","A Barkas B1000 a keletnémet Barkas járműgyár legnépszerűbb és legismertebb típusa volt. A B1000-es először a lipcsei vásáron mutatkozott be 1962-ben, és egészen 1989-ig gyártották kétütemű Wartburg motorral. A B1000-es utódja a B1000/1-es jelzést kapta, és ezeket a típusokat már négyütemű motorral szerelték egészen 1991-ig a gyár megszűnéséig."
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/fuelCapacity",0.042
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/topSpeed",100.0
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/transmission","4 sebességes manuális"
"http://hu.dbpedia.org/resource/Barkas_B1000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Barkas"
