"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcato","http://www.w3.org/2000/01/rdf-schema#label","Marcato"
"http://hu.dbpedia.org/resource/Marcato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_kifejezésmódok"
"http://hu.dbpedia.org/resource/Marcato","http://dbpedia.org/ontology/wikiPageID",1379356
"http://hu.dbpedia.org/resource/Marcato","http://dbpedia.org/ontology/wikiPageRevisionID",17460544
"http://hu.dbpedia.org/resource/Marcato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Marcato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcato","http://dbpedia.org/ontology/abstract","A marcato egy zenei játékmód és kottai jel. Az olasz eredetű szó jelentése jelzett, megjelölt, mely a hangjegy kottai jelzésére utal. Marcatóval hangot és akkordot is jelölnek, melynek értelmében azt a környezeténél hangsúlyosabban kell játszani. A marcato nem csupán az előadói gyakorlat része, hanem a kottában is szereplő előírás, így a zenemű része."
"http://hu.dbpedia.org/resource/Marcato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcato?oldid=17460544&ns=0"
"http://hu.dbpedia.org/resource/Marcato","http://dbpedia.org/ontology/wikiPageLength",1583
"http://hu.dbpedia.org/resource/Marcato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcato"
"http://hu.wikipedia.org/wiki/Marcato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcato"
