"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Kuzminec (Apajkeresztúr)"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageID",747729
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23390891
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://povijest.net/sadrzaj/hrvatska/regionalno/682-vlastelinstvo-rasinja-u-vrijeme-borbi-s-turcima.html"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasinja.hr/"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://barok-podravine.blogspot.com/2009/03/likovne-umjetnosti.html"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23121"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/name","Kuzminec"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/név","Kuzminec"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/terület",8.66
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/alapításÉve",1334
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/irányítószám",48312
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/népsűrűség",37.64
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/polgármester","Krunoslav Belaj"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",138
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://hu.dbpedia.org/property/község","Apajkeresztúr"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/abstract","Kuzminec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Apajkeresztúrhoz tartozik."
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/postalCode","48312"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Apajkeresztúr"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuzminec_(Apajkeresztúr)?oldid=23390891&ns=0"
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuzminec_(Apajkeresztúr)"
"http://hu.dbpedia.org/resource/Makár_János_(katonatiszt)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)"
"http://hu.dbpedia.org/resource/Kuzminec_(Rasinja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)"
"http://hu.wikipedia.org/wiki/Kuzminec_(Apajkeresztúr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuzminec_(Apajkeresztúr)"
