"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/2000/01/rdf-schema#label","Maitreyi"
"http://hu.dbpedia.org/resource/Maitreyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933_regényei"
"http://hu.dbpedia.org/resource/Maitreyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Maitreyi","http://dbpedia.org/ontology/wikiPageID",1560250
"http://hu.dbpedia.org/resource/Maitreyi","http://dbpedia.org/ontology/wikiPageRevisionID",21895726
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/isbn",9789735004101
"http://hu.dbpedia.org/resource/Maitreyi","http://hu.dbpedia.org/property/kiadásDátuma",1933
"http://hu.dbpedia.org/resource/Maitreyi","http://dbpedia.org/ontology/abstract","A Maitreyi egy román erotikus kalandregény, írta Mircea Eliade. Először 1933-ban jelent meg. Ezután világszerte elismerték, lefordították francia, angol, olasz, német, spanyol, katalán, eszperantó nyelvre. Az európai ifjú és az indiai lány szerelmi története Eliade szépírói munkásságának máig legnépszerűbb darabja."
"http://hu.dbpedia.org/resource/Maitreyi","http://dbpedia.org/ontology/isbn","9789735004101"
"http://hu.dbpedia.org/resource/Maitreyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maitreyi?oldid=21895726&ns=0"
"http://hu.dbpedia.org/resource/Maitreyi","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Maitreyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maitreyi"
"http://hu.wikipedia.org/wiki/Maitreyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maitreyi"
