"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Neszebar"
"http://hu.dbpedia.org/resource/Burgaszi-öböl","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Neszebar"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/2000/01/rdf-schema#label","Neszebar"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b6w"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgasz_megye_települései"
"http://hu.dbpedia.org/resource/Neszebar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageID",138893
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageRevisionID",22758325
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081101064410/http:/neszebar.lap.hu/"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/217"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/ngruev/nesebur"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-nessebar.com/"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgaria-travelguide.info/index.php%3Foption=com_content&task=view&id=24&Itemid=38/"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulgaria-travelguide.info/index.php%3Foption=com_content&task=view&id=24&Itemid=38%2F"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524064346/http:/nessebar-os.org/"
"http://hu.dbpedia.org/resource/Neszebar","http://xmlns.com/foaf/0.1/name","Neszebar ősi városa"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/kép","Nesebar - Church of St John Aliturgetos.jpg"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/képaláírás","Aliturgétosz Szent János-templom"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/név","Neszebar ősi városa"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/url","http://bulgaria-travelguide.info/index.php%3Foption=com_content&task=view&id=24&Itemid=38%2F"
"http://hu.dbpedia.org/resource/Neszebar","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/abstract","Neszebar (Несебър) város Bulgáriában, a Fekete-tenger partján, az ókori Mesembria (görögül: Μεσημβρια, Meszémbria) helyén. A város műemlékekben gazdag ókori részét, amely egy félszigeten helyezkedik el, az UNESCO 1983-ban felvette a világörökség listájára."
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/creationYear","1983"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/Neszebar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszebar?oldid=22758325&ns=0"
"http://hu.dbpedia.org/resource/Neszebar","http://dbpedia.org/ontology/wikiPageLength",4620
"http://hu.dbpedia.org/resource/Neszebar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszebar"
"http://hu.dbpedia.org/resource/Neszebár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neszebar"
"http://hu.wikipedia.org/wiki/Neszebar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszebar"
