"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerinc","http://www.w3.org/2000/01/rdf-schema#label","Gerinc"
"http://hu.dbpedia.org/resource/Gerinc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbrs"
"http://hu.dbpedia.org/resource/Gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Gerinc","http://dbpedia.org/ontology/wikiPageID",67206
"http://hu.dbpedia.org/resource/Gerinc","http://dbpedia.org/ontology/wikiPageRevisionID",22750001
"http://hu.dbpedia.org/resource/Gerinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616074321/http:/www.archeo.mta.hu/munkatars/mendebalazsgusztav/csonttan/cs03.htm"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerinc","http://dbpedia.org/ontology/abstract","A törzs vázát a gerinc- vagy csigolyaoszlop (columna vertebralis) (görög: rachis) alkotja. (A gerincoszlop elnevezés általánosan használt, de helyessége erősen vitatható.) Az emberben ehhez 12 pár borda (costae) ízesül, amelyeket elöl a szegycsont (sternum) kapcsol össze. Ezek közül csak a felső hét pár borda valódi borda, mert ezek egyenként ízesülnek a szegycsonthoz. Az ez alatti három pár borda úgynevezett álborda, amely porcosan összekapcsolódik, és együtt nő a szegycsonthoz, míg az utolsó két pár borda egyáltalán nem ér a szegycsonthoz; ezek az úgynevezett lengőbordák. A gerinc magába foglalja és védi a gerincvelőt, mely a koponyaalaptól a medencéig ér.A gerincen elhelyezkedésük szerint szakaszokat különböztetünk meg. A nyaki gerinc a gerinc nyaki szakasza. Két lajhárfaj (Choloepus és Bradypus) és a manátuszfélék (Trichechus) kivételével az emlősöknek hét nyakcsigolyájuk van Más gerincesekben ezek száma a kétéltűek egyetlen csigolyájától a hattyúk 25, vagy a már kihalt Elasmosaurus 76 csigolyájáig változik. A hátgerinc a nyak alsó részétől a medence tetejéig ér. A hátgerinc bordákhoz kapcsolódó része a mellkasi gerinc. a fennmaradó része az ágyéki gerinc. A keresztcsonti csigolyák a medence régióban helyezkednek el, a kétéltűekben egy, a legtöbb madárban és modern hüllőben kettő, míg az emlősökben akár 3-5 is lehet belőlük. Több keresztcsonti csigolya egy struktúrában történő egyesülése esetén keresztcsontról beszélünk. A madarakban található keresztcsont (latinul: synsacrum) a keresztcsonti-, az ágyéki-, továbbá részben a mellkasi- és farokgerincből, illetve a medenceövből áll. Az állatok farkát a farokcsigolyák alkotják, madarakban az utolsó néhány csigolya csontos képződménnyé nőhet össze, vagy – pl. emberekben, továbbá csimpánzokban – farokcsonttá."
"http://hu.dbpedia.org/resource/Gerinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerinc?oldid=22750001&ns=0"
"http://hu.dbpedia.org/resource/Gerinc","http://dbpedia.org/ontology/wikiPageLength",8874
"http://hu.dbpedia.org/resource/Gerinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerinc"
"http://hu.dbpedia.org/resource/Gerinc_(biológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerinc"
"http://hu.dbpedia.org/resource/Gerincoszlop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerinc"
"http://hu.dbpedia.org/resource/Vertebron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerinc"
"http://hu.wikipedia.org/wiki/Gerinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerinc"
