"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abiodun_Baruwa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Csernisov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Panadić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Pichler_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Arnold_Wetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Bekim_Balaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Božo_Bakota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Schulz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Christoph_Leitgeb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Beichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Darius_Kampa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Milanič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Davit_Mujiri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Didier_Angibeaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Ernst_Kozlicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Fekete_László_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Filip_De_Wilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_Rojas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Franck_Silvestre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Franz_Mikscha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Gernot_Jurtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Gordon_Schildenfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Reinmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
