"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Montecchio Emilia"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkfph"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://dbpedia.org/ontology/wikiPageID",1221106
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://dbpedia.org/ontology/wikiPageRevisionID",16421104
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/megye","Reggio Emilia"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://hu.dbpedia.org/property/megyeRövidítése","RE"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://dbpedia.org/ontology/abstract","Montecchio Emilia település Olaszországban, Emilia-Romagna régióban, Reggio Emilia megyében. Lakosainak száma 10 578 fő (2018. január 1.). +/- Montecchio Emilia Montechiarugolo, Cavriago, Bibbiano, San Polo d’Enza, Sant’Ilario d’Enza és Reggio Emilia községekkel határos."
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montecchio_Emilia?oldid=16421104&ns=0"
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Montecchio_Emilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montecchio_Emilia"
"http://hu.wikipedia.org/wiki/Montecchio_Emilia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montecchio_Emilia"
