"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://www.w3.org/2000/01/rdf-schema#label","Hanns Jana"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl6xvx"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/wikiPageID",1163000
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/wikiPageRevisionID",21093730
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019021138/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=JANAHAN01"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/abstract","Hanns Jana (Tauberbischofsheim, 1952. július 18. –) olimpiai és világbajnoki ezüstérmes német párbajtőrvívó."
"http://hu.dbpedia.org/resource/Hanns_Jana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanns_Jana?oldid=21093730&ns=0"
"http://hu.dbpedia.org/resource/Hanns_Jana","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Hanns_Jana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanns_Jana"
"http://hu.wikipedia.org/wiki/Hanns_Jana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanns_Jana"
