"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság az Európai Unió tagjaként"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://dbpedia.org/ontology/wikiPageID",1611005
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://dbpedia.org/ontology/wikiPageRevisionID",23795867
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://dbpedia.org/ontology/abstract","Az Egyesült Királyság 1973-ban csatlakozott az Európai Közösségekhez, az EU elődjéhez. Az ország tagságát népszavazás erősítette meg 1975-ben. Az 1970-es és 1980-as években főleg a Munkáspárt és szakszervezeti vezetők támogatták a kilépést. Az 1990-es évek óta a kilépés fő támogatója a Függetlenségi Párt (UKIP), és növekvő számban támogatták a konzervatívok is. Miután 2016-ban a brit polgárok többsége népszavazáson a Brexitnek elnevezett kilépés mellett voksolt, az Egyesült Királyság kormánya 2017. márciusában bejelentette az uniós szerződés 50. cikke szerinti kilépési szándékát. Bár az uniós szerződés szerint a kilépés dátuma 2019. március 29-én 11 óra lett volna, a tényleges kilépésre végül 2020. február 1-jén került sor. Az Egyesült Királyság kilépése az Európai Unióból előzmény nélküli, ezért a kilépési folyamat precedensként is szolgálhat esetleges jövőbeli kilépési eljárások számára. Az Egyesült Királyság 2020. február 1-jén kilépett az Európai Unióból, ugyanakkor a kilépést az Európai Unió és az Egyesült Királyság által elfogadott megállapodás alapján egy 2020. december 31-ig tartó átmeneti időszak követi. Ebben az átmeneti időszakban az Egyesült Királyságban továbbra is az uniós jogot kell alkalmazni, az uniós jogban a tagállamok körébe az Egyesült Királyság továbbra is bele kell érteni."
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként?oldid=23795867&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://dbpedia.org/ontology/wikiPageLength",23959
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_az_Európai_Unió_tagjaként"
