"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01172zn_"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410476
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22698521
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SWE/%7Cpublisher=sports-reference.com%7Ctitle=Sweden%7Clanguage=angol%7Caccessdate=2012-03-13%7Carchiveurl=https:/web.archive.org/web/20100916064133/http:/www.sports-reference.com/olympics/countries/SWE/%7Carchivedate=2010-09-16"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/sweden%7Cpublisher=olympic.org%7Ctitle=Sweden%7Clanguage=angol%7Caccessdate=2012-03-13"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
