"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Újbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Királyok_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/wikiPageID",901929
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",11345167
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_korszakai"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_Újbirodalom?oldid=11345167&ns=14"
