"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/2000/01/rdf-schema#label","Igenis, miniszter úr!"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m947"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://dbpedia.org/ontology/wikiPageID",267450
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://dbpedia.org/ontology/wikiPageRevisionID",22949093
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=12812"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yesminister.hu/"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.hirado.hu/videok/napkelte/20080605/08_250.wmv"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Antony_Jay"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_Lynn"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/csatorna","BBC Two"
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Igenis,_miniszter_úr!","http://hu.dbpedia.org/property/epizódokSzáma",38
