"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diamond_in_the_Mind:_Live_2011","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/A_Diamond_in_the_Mind:_Live_2011","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Can_You_Imagine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Can_You_Imagine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Changes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Dio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Dio","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Don’t_Go","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Don’t_Go","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Dreamtime","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Dreamtime","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Records"
"http://hu.dbpedia.org/resource/Eagle_Records","http://www.w3.org/2000/01/rdf-schema#label","Eagle Records"
"http://hu.dbpedia.org/resource/Eagle_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tkyq"
"http://hu.dbpedia.org/resource/Eagle_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
