"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Marino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai"
"http://hu.dbpedia.org/resource/Davone_Bess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Miami Dolphins játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://dbpedia.org/ontology/wikiPageID",1654025
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688148
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Miami Dolphins játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Miami_Dolphins_játékosai?oldid=21688148&ns=14"
"http://hu.dbpedia.org/resource/Larry_Csonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai"
"http://hu.dbpedia.org/resource/Reggie_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Miami_Dolphins_játékosai"
