"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsváradi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szellő"
"http://hu.dbpedia.org/resource/Pécsváradi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szellő"
"http://hu.dbpedia.org/resource/Szellő","http://www.w3.org/2000/01/rdf-schema#label","Szellő"
"http://hu.dbpedia.org/resource/Szellő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szellő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szellő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szellő","http://dbpedia.org/ontology/wikiPageID",25822
"http://hu.dbpedia.org/resource/Szellő","http://dbpedia.org/ontology/wikiPageRevisionID",23403413
"http://hu.dbpedia.org/resource/Szellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szellő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szellő","http://dbpedia.org/ontology/abstract","A Szellő újabb keletű névalkotás eredménye a szellő szóból."
"http://hu.dbpedia.org/resource/Szellő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellő?oldid=23403413&ns=0"
"http://hu.dbpedia.org/resource/Szellő","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Szellő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellő"
"http://hu.dbpedia.org/resource/Szellőke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szellő"
"http://hu.wikipedia.org/wiki/Szellő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellő"
