"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Fegyveres Erők"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_Fegyveres_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageID",420540
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageRevisionID",23815182
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=Dclj-Fvqsxc"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.sk/index.php%3Fsite=vsvap"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=xOw6c1ikDPA"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=iW3UiA2WOAg"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=cL3C-zjI2jI"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=ZZn-2js9xJQ"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=Rwap0WovMV0"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Slowakische_Streitkräfte_(2._Republik)"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Armée_slovaque"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/dátum",1993
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Ľubomír_Bulík"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/képaláírás","A Szlovák Fegyveres Erők címere"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/név","Szlovák Fegyveres Erők"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Szárazföldi_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Légierő"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://hu.dbpedia.org/property/parancsnokiStruktúra","http://hu.dbpedia.org/resource/Szlovák_Kiképző_és_Támogató_Erők"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/abstract","A Szlovák Fegyveres Erők (szlovák Ozbrojené sily Slovenskej republiky) Szlovákia hadserege. 1993. január 1-jétől 2002. június 30-áig Szlovákia hadseregének nevezték, onnantól ez a hivatalos elnevezése. Feladata Szlovákia biztonságának biztosítása, határainak védelme, a rend fenntartása, katasztrófa esetén a lakosság segítése, a károk elhárítása. 23 350 egyenruhás tartozik parancsnoksága alá. Szlovákia 2004 márciusában csatlakozott a NATO-hoz. 2006-tól a kötelező katonai sorozás eltörölték és a hadsereget hivatásossá tették. A Szlovák Fegyveres Erők vezetője tábornok."
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Fegyveres_Erők?oldid=23815182&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://dbpedia.org/ontology/wikiPageLength",5053
"http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Fegyveres_Erők"
"http://hu.wikipedia.org/wiki/Szlovák_Fegyveres_Erők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Fegyveres_Erők"
