"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://www.w3.org/2000/01/rdf-schema#label","Hüvelyk Matyi"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1mn"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesék"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageID",1100324
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageRevisionID",22252316
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00598/00598.htm%2319"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924121626/http:/www.sagen.at/texte/sagen/oesterreich/wien/allerlei/hansel.html"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004934.html"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04833/04833.htm%2310"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/049/pc004992.html"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513071229/http:/tollal.hu/mu/grimm-testverek---huvelyk-matyi"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513040250/http:/fidelio.hu/bobita/magazin/babszem_janko"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514200719/http:/vojtinababszinhaz.hu/download/2011_nov-dec.pdf"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140514200831/http:/www.zeno.org/M%C3%A4rchen/M/Frankreich/Ernst+Tegethoff%3A+Franz%C3%B6sische+Volksm%C3%A4rchen+1/Siebzehntes+und+achtzehntes+Jahrhundert/28.+Der+kleine+D%C3%A4umling"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2540/1/BudapestiSzemle_1939_253.pdf"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/szócikk","Babszem Jankó"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://hu.dbpedia.org/property/elérésIdeje",2014-05-12
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/abstract","Hüvelyk Matyi, vagy Babszem Jankó és még számtalan különböző magyar néven ismert (mint Borsszem Jankó, Bors Jancsi, Hüvelyknőc, Pöttöm Palkó, Hőköm illetve Hüőköm Mátyás, Kökény Matyi, Máknyimák, Pilinkó (Tilinkó és Kilinkó változatokkal), Bakarasznyi, Bakonyszegi, vagy Lyüki stb.), népmeséink egyik legkedveltebb alakja, a hüvelyknyi nagyságú mesehős. Angol nyelvterületen Tom Thumb-ként, németen Daumenlanger Hans, vagy Spannenlanger Hansel-ként ismerik saját mondavilágukban. Parányi termetével óriási erőt és ravasz furfangosságot egyesítő csodás természete a róla szóló, többnyire burleszk, komikus, veszedelemmel járó kalandokból is kitetszik még, arra engedve következtetni, hogy e piciny mesehős valamikor előkelő helyen állott a róla regélő népek mitológiájában."
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüvelyk_Matyi?oldid=22252316&ns=0"
"http://hu.dbpedia.org/resource/Hüvelyk_Matyi","http://dbpedia.org/ontology/wikiPageLength",13519
