"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csak_játszom"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csak_játszom"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Csak_játszom","http://www.w3.org/2000/01/rdf-schema#label","Csak játszom"
"http://hu.dbpedia.org/resource/Csak_játszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Csak_játszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Csak_játszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Csak_játszom","http://dbpedia.org/ontology/wikiPageID",636960
"http://hu.dbpedia.org/resource/Csak_játszom","http://dbpedia.org/ontology/wikiPageRevisionID",23304778
"http://hu.dbpedia.org/resource/Csak_játszom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=8859"
"http://hu.dbpedia.org/resource/Csak_játszom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifipiac.hu/zene/53-lemezaj/651-keresztes-ildiko-csak-jatszom"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/cím","Csak játszom"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/előző","Minden, ami szép volt"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","Kovács Ákos"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Bayer_Friderika"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tompos_Kátya"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/V’Moto-Rock"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tissy"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Botos_Eszter"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","Máté Péter"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Hooligans"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","új dal"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Cserháti_Zsuzsa"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/extraColumn","Eredeti előadó"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/felvételek","Gramy stúdió"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/hossz","2872.0"
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Csak_játszom","http://hu.dbpedia.org/property/jelenlegi","Csak játszom"
