"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Luttor Ferenc"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfürediek"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageID",1280160
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21421871
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Luttor.html"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7775/"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalezianum.hu/%3Fq=adatbazisok&sid=592"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/abstract","Luttor Ferenc (Székesfehérvár, 1886. március 26. – Buenos Aires, 1953. április 28.) apostoli protonotárius, követségi tanácsos."
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luttor_Ferenc?oldid=21421871&ns=0"
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Luttor_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luttor_Ferenc"
"http://hu.wikipedia.org/wiki/Luttor_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luttor_Ferenc"
