"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZ–5","http://www.w3.org/2000/01/rdf-schema#label","SZ–5"
"http://hu.dbpedia.org/resource/SZ–5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wrph"
"http://hu.dbpedia.org/resource/SZ–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/SZ–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levegő-föld_rakéták"
"http://hu.dbpedia.org/resource/SZ–5","http://dbpedia.org/ontology/wikiPageID",128427
"http://hu.dbpedia.org/resource/SZ–5","http://dbpedia.org/ontology/wikiPageRevisionID",21550633
"http://hu.dbpedia.org/resource/SZ–5","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/weapon/anur/s5.html"
"http://hu.dbpedia.org/resource/SZ–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZ–5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SZ–5","http://dbpedia.org/ontology/abstract","Az SZ–5 földi célok elleni nemirányított repülőgép-fedélzeti rakéta, amelyet az 1950-es évek második felében fejlesztettek ki a Szovjetunióban. Eredeti típusjelzése ARSZ–5 volt. A Varsói Szerződés tagállamaiban harci repülőgépeken és helikoptereken széleskörűen alkalmazott rakétafegyver volt. Számos változata létezik. Később a hatékonyabb rakéta váltotta fel."
"http://hu.dbpedia.org/resource/SZ–5","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZ–5?oldid=21550633&ns=0"
"http://hu.dbpedia.org/resource/SZ–5","http://dbpedia.org/ontology/wikiPageLength",6641
"http://hu.dbpedia.org/resource/SZ–5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZ–5"
"http://hu.dbpedia.org/resource/Szu–22","http://hu.dbpedia.org/property/nemIrányítottRakéták","http://hu.dbpedia.org/resource/SZ–5"
"http://hu.dbpedia.org/resource/SZ-5","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZ–5"
"http://hu.wikipedia.org/wiki/SZ–5","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZ–5"
