"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://www.w3.org/2000/01/rdf-schema#label","Pszichostimulánsok"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izgatószerek"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageID",131635
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageRevisionID",23859274
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050824161001/http:/www.health.org/govpubs/rpo926/%23Stim"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegooddrugsguide.com/"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apaic.org/"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080605235801/http:/www.licadd.org/aboutdrugs.htm"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/abstract","A stimulánsok olyan szerek, melyek ideiglenesen növelik a figyelmet, az éberséget, és a tettrekészséget."
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichostimulánsok?oldid=23859274&ns=0"
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://dbpedia.org/ontology/wikiPageLength",6687
"http://hu.dbpedia.org/resource/Pszichostimulánsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichostimulánsok"
"http://hu.wikipedia.org/wiki/Pszichostimulánsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichostimulánsok"
"http://hu.dbpedia.org/resource/Stimuláns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pszichostimulánsok"
