"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baronits_Gábor","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Baronits_Zsolt"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Baronits Zsolt"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageID",842845
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",20640638
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/beatpoprock/ifjusagimag/1966/imag6610.htm"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/jazz-world/2014/07/11/70_eves_lenne_baronits_zsolt/"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=192"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://syriusrock.wordpress.com/tagok/"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://xmlns.com/foaf/0.1/name","Baronits Zsolt"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/név","Baronits Zsolt"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Magyarország)"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/beatpoprock/ifjusagimag/1966/imag6610.htm"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/abstract","Baronits Zsolt (Tata, 1944. július 11. – Budapest, 1999. augusztus 3.) magyar zenész, a Syrius együttes alapító tagja, szaxofonosa és zenekarvezetője, a progresszív jazz-rock egyik meghonosítója, Ungár Anikó menedzsere tíz évig."
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szaxofon"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baronits_Zsolt?oldid=20640638&ns=0"
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Baronits_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baronits_Zsolt"
"http://hu.dbpedia.org/resource/Syrius","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Baronits_Zsolt"
"http://hu.dbpedia.org/resource/Syrius","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Baronits_Zsolt"
"http://hu.dbpedia.org/resource/Ungár_Anikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Baronits_Zsolt"
"http://hu.wikipedia.org/wiki/Baronits_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baronits_Zsolt"
