"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aviapolisi_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Bennäs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Eno_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Haarajoki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Hanko_Northern_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Hanko_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Helsinki_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Hiekkaharju_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Humppila_museum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Huopalahti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Hyvinkää_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Hämeenlinna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
