"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/2000/01/rdf-schema#label","Burhan Doğançay"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://dbpedia.org/ontology/wikiPageID",1403543
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://dbpedia.org/ontology/wikiPageRevisionID",20417352
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogancaymuseum.org"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://dbpedia.org/ontology/abstract","Burhan C. Dogancay (Isztambul, 1929. szeptember 11. – 2013. január 16.) török származású amerikai művész. Ismert főleg arról, hogy fél évszázadon keresztül világszerte számos városban falakat tanulmányozott, melyeket beépített művészi tevékenységébe."
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burhan_Doğançay?oldid=20417352&ns=0"
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://dbpedia.org/ontology/wikiPageLength",7617
"http://hu.dbpedia.org/resource/Burhan_Doğançay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burhan_Doğançay"
"http://hu.wikipedia.org/wiki/Burhan_Doğançay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burhan_Doğançay"
